﻿Comptes de cotització. A últim dia del mes
Palau-saverdera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171208&lang=en
;Comptes de cotització
09/2020;36
06/2020;32
03/2020;33
12/2019;31
09/2019;30
06/2019;34
03/2019;30
12/2018;27
09/2018;28
06/2018;33
03/2018;29
12/2017;27
09/2017;35
06/2017;36
03/2017;30
12/2016;27
09/2016;31
06/2016;37
03/2016;32
12/2015;30
09/2015;36
06/2015;39
03/2015;34
12/2014;33
09/2014;37
06/2014;41
03/2014;33
12/2013;33
09/2013;41
06/2013;43
03/2013;40
12/2012;39
09/2012;41
06/2012;37
03/2012;34
12/2011;39
09/2011;37
06/2011;36
03/2011;36
12/2010;35
09/2010;38
06/2010;42
03/2010;37
12/2009;34
09/2009;38
06/2009;38
03/2009;36
12/2008;36
09/2008;38
06/2008;41
03/2008;36

