﻿Població. Per lloc de naixement i grandària del municipi
Maresme. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:21
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;0;0;0;0;0;0
De 501 a 2.000 habitants;1857;1102;755;171;216;2244
De 2.001 a 5.000 habitants;11396;5500;5896;1736;2674;15806
De 5.001 a 10.000 habitants;54406;26896;27510;7600;8565;70571
De 10.001 a 50.000 habitants;171131;88523;82608;35646;42387;249164
De 50.001 a 100.000 habitants;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;81377;62055;19322;21829;26407;129613
Més d'1.000.000 d'habitants;0;0;0;0;0;0
Total;320167;184076;136091;66982;80249;467398

