﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431362
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1920;3720;2241;3072;10953
De 15 a 19 anys;81;366;216;0;663
De 20 a 24 anys;9;84;243;264;600
De 25 a 29 anys;3;102;99;294;495
De 30 a 34 anys;12;153;105;288;558
De 35 a 39 anys;6;216;183;318;723
De 40 a 44 anys;12;264;201;468;948
De 45 a 49 anys;27;342;225;402;996
De 50 a 54 anys;42;402;228;330;1005
De 55 a 59 anys;51;411;207;225;894
De 60 a 64 anys;81;402;195;183;858
De 65 a 69 anys;147;318;153;132;750
De 70 a 74 anys;228;309;84;69;690
75 anys o més;1221;354;105;96;1779
Estrangera;369;555;735;474;2133
De 15 a 19 anys;36;60;21;0;117
De 20 a 24 anys;24;27;48;30;129
De 25 a 29 anys;24;39;48;57;165
De 30 a 34 anys;30;63;72;48;216
De 35 a 39 anys;42;66;105;42;252
De 40 a 44 anys;39;66;99;66;267
De 45 a 49 anys;30;78;102;45;255
De 50 a 54 anys;21;54;87;45;207
De 55 a 59 anys;24;48;51;45;171
De 60 a 64 anys;21;18;39;48;129
De 65 a 69 anys;24;12;30;18;90
De 70 a 74 anys;24;9;15;18;66
75 anys o més;33;3;15;18;69
Total;2289;4278;2976;3546;13086
De 15 a 19 anys;117;426;237;0;780
De 20 a 24 anys;33;111;291;294;729
De 25 a 29 anys;24;138;147;348;660
De 30 a 34 anys;39;219;180;336;774
De 35 a 39 anys;48;282;285;357;972
De 40 a 44 anys;51;330;300;531;1215
De 45 a 49 anys;57;423;324;447;1254
De 50 a 54 anys;63;459;315;375;1209
De 55 a 59 anys;75;462;261;267;1065
De 60 a 64 anys;105;420;231;231;990
De 65 a 69 anys;171;336;183;153;840
De 70 a 74 anys;249;321;99;84;753
75 anys o més;1251;357;117;114;1845

