﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171693&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;3;6;20;50;54;134;80;37;75;35;20;53;36;18;624
Amb aigua corrent subministrament privat;0;0;0;2;2;3;1;6;5;3;3;0;2;3;5;5;40
No té aigua corrent;0;0;0;1;0;0;4;2;3;0;1;0;0;0;0;2;13
Amb aigua calenta central;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;4
Sense aigua calenta central;1;2;3;9;22;53;59;141;87;39;78;35;22;56;41;25;673
Amb gas per canonades;0;0;0;1;6;12;13;32;16;10;9;13;4;8;7;2;133
Sense gas per canonades;1;2;3;8;16;41;46;110;72;30;70;22;18;48;34;23;544
Calefacció col·lectiva;0;0;0;1;2;2;0;4;2;1;3;1;1;1;0;0;18
Calefacció individual;0;2;2;5;7;21;25;86;65;35;68;30;18;46;37;23;470
Calefacció aparells mòbils;1;0;1;2;12;26;29;39;16;2;4;3;3;7;2;2;149
Sense calefacció;0;0;0;1;1;4;5;13;5;2;4;1;0;2;2;0;40
Amb línia telefònica;1;2;3;9;22;53;57;140;87;40;78;35;22;56;41;25;671
Sense línia telefònica;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;4
Amb refrigeració;0;0;1;3;1;9;7;29;15;6;20;7;6;6;6;6;122
Sense refrigeració;1;2;2;6;21;44;52;113;73;34;59;28;16;50;35;19;555
Total;1;2;3;9;22;53;59;142;88;40;79;35;22;56;41;25;677

