﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170340&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;155;109;31;16;11;166
Total primer grau;318;294;286;258;12;330
EGB 1a.etapa;310;289;281;255;12;322
Educació especial;8;5;5;3;0;8
Total segon grau;487;476;479;461;13;500
EGB 2a etapa;238;234;233;225;7;245
FP 1r grau;51;51;51;49;1;52
FP 2n grau;33;32;32;31;0;33
BUP i COU;154;149;153;148;4;158
Altres ensenyaments 2n grau;11;10;10;8;1;12
Total tercer grau;76;72;74;70;1;77
Arquitectura i eng. tècniques;6;5;5;5;0;6
Altres escoles universitàries;23;22;22;21;0;23
Facul. o col. univ. 1r, 2n cicle;27;27;27;27;1;28
Escoles tec. super. 1r, 2n cicle;10;9;10;9;0;10
Estudis doctorat;2;2;2;1;0;2
Estudis postgrau;4;3;4;3;0;4
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;39;29;31;26;2;41
FP ocupacional;7;7;7;6;0;7
Altres ensenyaments;32;22;24;20;2;34

