﻿Distribució de la superfície agrícola utilitzada (SAU)
Forès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430614
;2020
    SAU;
 explot.;22
 ha;470
     Terres llaurades;
 total;
 explot.;22
 ha;470
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;408
 guarets (inclou terres sembrades per a adob en verd);
 explot.;11
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;13
 ha;47
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

