﻿Nombre d'explotacions i superfície censada
Sant Fost de Campsentelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082093&lang=es
;2009;1999
      Total explot.;2;8
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;2;8
 ha;19;94
 amb ramaderia;;
 explot.;1;1
 ha;18;52
 sense ramaderia;;
 explot.;1;7
 ha;2;42
 amb SAU;;
 explot.;2;8
 ha;19;77
 amb altres terres;;
 explot.;0;2
 ha;0;17

