﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Morera de Montsant, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430960&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;11;2
Tècnics i professionals científics i intel·lectuals;5;10;8
Tècnics i professionals de suport;11;10;11
Empleats administratius;9;0;0
Treballadors de serveis i venedors de comerç;2;3;5
Treballadors qualificats en activitats agràries i pesqueres;8;8;15
Artesans i treballadors qualificats de les indústries i la construcció;10;12;14
Operadors d'instal·lacions i maquinària, i muntadors;6;13;5
Treballadors no qualificats;12;6;2
Forces armades;0;0;0
Total;73;73;62

