﻿Població a 1 de gener. Per nacionalitat i sexe
Preixana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;196;170;366;17;21;38;213;191;404
2021;195;168;363;12;16;28;207;184;391
2020;191;172;363;9;15;24;200;187;387
2019;190;172;362;9;14;23;199;186;385
2018;189;174;363;9;13;22;198;187;385
2017;192;174;366;7;8;15;199;182;381
2016;187;177;364;10;8;18;197;185;382
2015;193;193;386;11;10;21;204;203;407
2014;195;190;385;7;13;20;202;203;405
2013;197;189;386;10;14;24;207;203;410
2012;198;187;385;13;12;25;211;199;410
2011;205;195;400;13;13;26;218;208;426
2010;209;200;409;16;12;28;225;212;437
2009;208;202;410;14;9;23;222;211;433
2008;200;200;400;9;4;13;209;204;413
2007;199;199;398;10;3;13;209;202;411
2006;211;204;415;6;1;7;217;205;422
2005;214;207;421;4;2;6;218;209;427
2004;206;204;410;2;1;3;208;205;413
2003;208;217;425;1;1;2;209;218;427
2002;214;220;434;2;1;3;216;221;437
2001;210;222;432;0;2;2;210;224;434
2000;208;216;424;8;8;16;216;224;440

