﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Tona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082830
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;493;300;317;111;..;501
Educació primària;984;824;859;490;0;984
ESO;2085;1752;1982;1428;..;2095
Batxillerat superior;675;623;675;576;..;683
FP grau mitjà;707;678;663;617;..;726
FP grau superior;304;297;304;271;0;304
Diplomatura;395;386;395;360;0;395
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;603;551;603;511;0;603
Total;6351;5479;5866;4430;..;6404

