﻿Personal Income Tax (IRPF). Main items
Vielha e Mijaran
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252430&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;50069711;47849175;47196753;45967954;44824929;43433065;40373619;39539387;39026390;39566129;40630296;40566475
Income from investment;694136;..;..;1636271;..;..;1648810;1832394;2121090;1675116;2106419;2235052
Income from property not subject to economic activities;2763196;2735903;2908852;2619938;2562233;2447252;2337424;1887660;1814151;1276572;1246759;1243080
Income from economic activities;6387579;5187069;5976546;5136126;5115000;4681793;4464950;3840916;3205171;3411543;3946941;4604284
Income from economic activities subject to the direct estimate scheme;5524548;4730529;5131067;4286166;4314620;3772377;3543780;2875876;2125553;2158170;2485382;3062955
Income from economic activities subject to the objective estimate scheme;863031;456540;845479;849960;800380;909416;921170;965041;1079618;1253373;1461559;1541329
Gross taxable base from income and savings;63179383;60323703;59989680;58793081;55558905;53930813;52672635;48986413;47879483;48511521;49999409;51397804
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;927756;804217;..;914319;..
Net taxable base from income and savings;61844699;58723374;58326263;57066669;53728069;52029041;50911703;47071532;46059066;..;..;49307034
Total tax due;12018625;11206958;11131265;10723336;9987062;9584525;9394372;9471207;9244462;9595368;9274893;9641766
Deductions for primary residence;..;205938;237113;266278;287062;310532;309917;352573;402835;486579;506451;520023
Regional government deductions;37641;37043;32235;30353;28964;29126;52950;41702;32704;38803;36920;24319
Net tax payable;11675553;10877056;10775059;10325795;9558236;9118294;8908112;8938349;8684684;8950054;8597460;8994945
Self-assessment tax liability;11675317;10876554;10775744;10328332;9566346;9120164;8801556;8849757;8612573;8901059;8479203;8863494
Withholdings and payments on account;10331803;9993879;10154281;9688451;9120015;8824085;8768175;9171497;8942857;9208856;8952282;9107684
Result of the tax return;1136940;715720;420732;475578;341139;191937;-54210;-373837;-377296;-350383;-514930;-273926

