﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gombrèn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170806&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);75;25;100
03/2024 (p);75;25;100
02/2024;75;25;100
01/2024;75;25;100
12/2023;75;25;100
11/2023;70;25;95
10/2023;70;25;95
09/2023;70;25;95
08/2023;70;25;95
07/2023;75;25;100
06/2023;75;25;100
05/2023;75;30;100
04/2023;70;30;100
03/2023;70;30;105
02/2023;70;30;105
01/2023;75;30;105
12/2022;75;30;105
11/2022;65;30;100
10/2022;70;30;100
09/2022;70;30;105
08/2022;70;30;100
07/2022;70;30;100
06/2022;70;30;100
05/2022;65;30;95
04/2022;65;25;90
03/2022;65;25;90
02/2022;60;30;90
01/2022;65;30;90
12/2021;64;27;91
11/2021;60;27;87
10/2021;63;27;90
09/2021;65;27;92
08/2021;69;27;96
07/2021;70;27;97
06/2021;69;27;96
05/2021;61;25;86
04/2021;63;24;87
03/2021;61;24;85
02/2021;61;23;84
01/2021;63;23;86
12/2020;63;22;85
11/2020;63;21;84
10/2020;61;21;82
09/2020;58;21;79
08/2020;60;20;80
07/2020;57;21;78
06/2020;59;21;80
05/2020;59;21;80
03/2020;60;21;81
12/2019;62;23;85
09/2019;62;21;83
06/2019;61;20;81
03/2019;62;21;83
12/2018;62;19;81
09/2018;60;19;79
06/2018;66;19;85
03/2018;58;19;77
12/2017;59;19;78
09/2017;63;15;78
06/2017;60;20;80
03/2017;60;19;79
12/2016;63;17;80
09/2016;61;16;77
06/2016;58;18;76
03/2016;58;15;73
12/2015;57;15;72
09/2015;59;15;74
06/2015;59;15;74
03/2015;59;16;75
12/2014;62;16;78
09/2014;64;16;80
06/2014;65;17;82
03/2014;66;17;83
12/2013;64;17;81
09/2013;68;17;85
06/2013;65;19;84
03/2013;66;20;86
12/2012;66;19;85
09/2012;70;19;89
06/2012;70;20;90
03/2012;73;21;94

