﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Golmés
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;40;260;85;..;..;396
2021;40;250;89;..;..;391
2020;34;244;88;..;..;379
2019;37;240;85;..;..;376
2018;36;231;85;..;..;366
2017;38;225;76;..;..;351
2016;31;218;76;..;..;337
2014;26;208;82;..;..;327
2013;26;201;79;..;..;313
2012;24;193;77;..;..;299
2011;26;178;78;..;..;288

