﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alcanar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430043
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;987,77;1052,60;698,89;401,97;578,50;939,50
2021;873,94;923,46;617,78;351,53;509,40;824,85
2020;848,49;901,43;599,33;363,62;504,80;806,04
2019;851,62;881,19;582,90;350,39;500,20;787,78
2018;847,57;841,99;562,46;351,32;485,10;757,35
2017;828,40;812,83;544,30;358,52;470,90;732,16
2016;842,68;794,59;538,09;342,24;469,70;718,69
2014;859,05;765,69;521,75;347,60;467,30;695,35
2013;864,37;753,15;514,69;343,91;466,10;686,77
2012;827,17;732,80;503,64;345,80;448,03;667,66
2011;795,81;708,85;492,31;356,64;447,04;649,81

