﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Castellbisbal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080543
;2001
Empresaris agraris amb assalariats;5
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;13
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;102
Empresaris no agraris amb assalariats;294
Empresaris no agraris sense assalariats;322
Membres de cooperatives no agràries;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;131
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;597
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;970
Resta del personal dels serveis;398
Contramestres capataços d'establiments no agraris;97
Operaris qualificats i especialitzats d'establiments no agraris;1494
Operaris sense espec. d'establiments no agraris;146
Professionals de les forces armades;1
No classificables per condició socioeconòmica;16
Total;4611

