﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081976
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;129;4;48;96;293;155;349;43;175;312;1604
Catalunya;85;3;36;73;209;100;268;33;133;213;1153
Barcelona;83;3;34;69;204;95;252;32;123;203;1098
Girona;1;0;0;2;5;2;4;0;2;4;20
Lleida;1;0;1;2;0;1;8;1;7;5;26
Tarragona;0;0;1;0;0;2;4;0;1;1;9
Resta de l'Estat;38;1;9;17;77;54;75;10;40;92;413
Andalusia;22;0;6;9;43;30;34;2;12;41;199
Aragó;0;0;1;1;7;3;10;0;9;6;37
Astúries;0;0;0;0;2;0;0;0;0;1;3
Balears;0;0;0;1;0;0;0;0;3;1;5
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;2;1;0;0;4;3;4;0;1;1;16
Catella i Lleó;4;0;0;3;3;3;2;1;4;13;33
Comunitat Valenciana;2;0;0;1;5;2;5;1;2;9;27
Extremadura;6;0;1;0;6;9;8;4;0;3;37
Galícia;0;0;0;0;2;1;5;0;5;3;16
Madrid;0;0;0;0;1;0;3;0;3;2;9
Múrcia;2;0;1;0;3;3;1;0;1;7;18
Navarra;0;0;0;0;0;0;0;0;0;2;2
País Basc;0;0;0;1;1;0;3;1;0;2;8
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;6;0;3;6;7;1;6;0;2;7;38

