﻿Distribució de la superfície agrícola utilitzada (SAU)
Bagà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080168&lang=en
;2009;1999
   Total;;
   explot.;8;16
    ha;218;1106
 secà;;
 explot.;6;14
 ha;206;1028
 regadiu;;
 explot.;4;8
 ha;12;78
       Terres llaurades;;
 explot.;6;14
 ha;27;114
        Pastures permanents;;
 explot.;5;8
 ha;192;992

