﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:41
;1999;1989;1982
   Total;;;
   explot.;1136;2704;3504
    ha;13285;14525;17431
 secà;;;
 explot.;962;2190;2855
 ha;10648;11487;13456
 regadiu;;;
 explot.;761;1584;2190
 ha;2637;3041;3969
       Terres llaurades;;;
 explot.;1114;2676;3477
 ha;11652;13164;15972
        Pastures permanents;;;
 explot.;61;78;66
 ha;1633;1359;1458

