﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080351&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;8;4;0;2;0;14
De 25 a 29 anys;14;6;0;7;1;28
De 30 a 34 anys;12;10;2;11;2;37
De 35 a 39 anys;16;11;5;20;16;68
De 40 a 44 anys;9;26;6;24;21;86
De 45 a 49 anys;10;10;22;22;14;78
De 50 a 54 anys;1;10;25;19;17;72
De 55 a 59 anys;2;9;27;15;6;59
De 60 a 64 anys;2;1;21;1;4;29
De 65 a 69 anys;2;3;28;6;4;43
De 70 a 74 anys;1;0;26;1;0;28
De 75 a 79 anys;2;1;23;0;0;26
De 80 a 84 anys;0;0;14;1;0;15
De 85 anys i més;0;1;15;0;0;16
Total;82;92;214;129;85;602

