﻿Eleccions al Congrés de Diputats. Dades generals
Fonollosa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080847
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1172;902;885;9;8;77,0;23,0
2016;1142;773;754;14;5;67,7;32,3
2015;1135;795;784;6;5;70,0;30,0
2011;1134;789;746;14;29;69,6;30,4
2008;1075;716;692;21;3;66,6;33,4
2004;933;717;712;5;0;76,9;23,2
2000;752;491;485;6;0;65,3;34,7
1996;633;488;484;1;3;77,1;22,9
1993;570;399;397;1;1;70,0;30,0
1989;529;332;324;6;2;62,8;37,2
1986;528;343;342;1;0;65,0;35,0
1982;499;326;321;4;1;65,3;34,7
1979;504;220;214;0;6;43,7;56,4
1977;486;313;291;2;20;64,4;35,6

