﻿Habitatges construïts de nova planta
Sant Pere de Vilamajor
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082346
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;11;0;3;3
2021;0;11;0;7;6
2020;0;2;0;4;4
2019;0;9;0;10;7
2018;0;11;0;4;6
2017;0;9;0;5;5
2016;0;4;0;1;1
2015;0;5;0;2;0
2014;0;1;0;7;2
2013;0;4;0;9;6
2012;0;1;0;14;9
2011;0;1;0;13;5
2010;0;3;0;25;9
2009;0;9;0;41;32
2008;0;13;0;39;35
2007;0;36;0;69;62
2006;0;54;0;67;80
2005;0;141;0;41;47
2004;0;76;0;44;31
2003;0;44;0;44;42
2002;0;48;0;53;41
2001;0;38;0;30;30
2000;0;54;0;75;40
1999;0;55;0;59;66
1998;0;46;0;41;39
1997;0;50;1;61;52
1996;0;37;0;30;42
1995;4;60;0;46;65
1994;3;63;1;27;31
1993;1;57;0;24;25
1992;0;47;0;27;26

