﻿Unions que es van dissoldre, segons durada de la unió i edat actual. Dones que entren en primera unió. Nascudes a l'estranger
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4765&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys;..;..;10,5;9,5;..;..;..;..;..
De 5 anys; ;..;10,5;12,6;..;..;..;..;..
De 6 anys; ;..;10,5;16,8;..;12,6;..;..;..
De 7 anys; ;..;10,5;18,1;11,9;14,6;..;..;..
De 8 anys; ;..;10,5;19,6;16,4;17,0;..;..;..
De 9 anys; ;..;10,5;21,4;17,7;19,2;..;..;..
De 10 anys; ; ;10,5;23,2;18,7;24,7;..;..;..
D'11 anys; ; ;18,6;23,2;19,5;26,2;..;..;..
De 12 anys; ; ;18,6;27,3;19,5;26,6;..;..;..
De 13 anys; ; ;18,6;27,3;22,5;29,0;21,3;..;..
De 14 anys; ; ;18,6;27,3;25,1;29,4;21,3;..;..
De 15 anys; ; ; ;27,3;25,1;29,6;24,2;..;..
De 16 anys; ; ; ;27,3;26,3;31,3;26,3;..;..
De 17 anys; ; ; ;27,3;27,6;31,4;27,3;..;..
De 18 anys; ; ; ;27,3;29,7;31,4;29,0;27,8;..
De 19 anys; ; ; ;27,3;29,7;38,2;30,9;28,6;..
De 20 anys; ; ; ;27,3;38,1;39,2;30,9;28,6;..
Mostra;17;97;222;249;209;171;117;80;50
Primer quartil;..;..;..;12,4;15,0;11,2;16,4;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

