﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Boi de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082009
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;3860;58;3929
De 5 a 9 anys;0;11;0;0;0;3480;43;3534
De 10 a 14 anys;0;34;0;0;0;3764;52;3850
De 15 a 19 anys;13;66;30;12;5;4724;88;4938
De 20 a 24 anys;146;190;506;172;49;5478;196;6737
De 25 a 29 anys;334;222;2056;1103;86;3432;257;7490
De 30 a 34 anys;374;165;1561;3396;186;1129;208;7019
De 35 a 39 anys;248;138;591;4325;275;509;143;6229
De 40 a 44 anys;183;84;268;4296;352;240;100;5523
De 45 a 49 anys;159;95;271;4210;339;134;87;5295
De 50 a 54 anys;158;107;571;3798;320;93;78;5125
De 55 a 59 anys;206;89;1064;2734;256;58;71;4478
De 60 a 64 anys;238;70;1440;1631;207;22;63;3671
De 65 a 69 anys;390;99;1795;953;192;8;105;3542
De 70 a 74 anys;433;114;1311;407;161;2;145;2573
De 75 a 79 anys;457;90;842;169;104;1;182;1845
De 80 a 84 anys;307;60;388;51;73;0;224;1103
De 85 anys i més;183;71;158;17;79;0;301;809
Total;3829;1716;12852;27274;2684;26934;2401;77690

