﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080039&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;39;35;74
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;135;82;217
Energia elèctrica, gas i aigua;4;1;5
Construcció;106;98;204
Comerç i reparacions;186;94;280
Hoteleria;62;82;144
Transport, emmagatzematge i comunicacions;35;26;61
Mediació financera;16;19;35
"Activitats immobiliàries, lloguer; serveis empresarials";80;35;115
Administració pública, defensa i SS obligatòria;72;32;104
Educació;66;159;225
Activitats sanitàries i veterinàries, serveis socials;65;231;296
"Altres activitats socials i serveis; serveis personals";39;21;60
Llars que ocupen personal domèstic;60;74;134
Organismes extraterritorials;0;0;0
Total;967;989;1956

