﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431378&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;17;38;17;13;30;9;5;14;6;3;9;6;1;7;4;4;8
De 5 a 9 anys;39;29;68;39;28;67;37;24;61;36;23;59;31;14;45;0;1;1
De 10 a 14 anys;40;25;65;40;25;65;39;24;63;39;24;63;39;24;63;0;0;0
De 15 a 19 anys;50;38;88;49;38;87;49;37;86;49;37;86;44;36;80;1;0;1
De 20 a 24 anys;50;45;95;48;45;93;45;45;90;46;45;91;43;44;87;2;0;2
De 25 a 29 anys;52;51;103;51;49;100;50;45;95;50;45;95;42;44;86;1;2;3
De 30 a 34 anys;60;49;109;56;48;104;51;46;97;50;45;95;37;37;74;4;1;5
De 35 a 39 anys;66;57;123;61;56;117;54;50;104;54;50;104;33;35;68;5;1;6
De 40 a 44 anys;60;40;100;58;39;97;51;35;86;50;35;85;24;23;47;2;1;3
De 45 a 49 anys;56;63;119;55;62;117;50;52;102;49;50;99;29;33;62;1;1;2
De 50 a 54 anys;51;39;90;48;38;86;40;28;68;40;30;70;22;13;35;3;1;4
De 55 a 59 anys;37;36;73;36;34;70;31;30;61;32;30;62;11;10;21;1;2;3
De 60 a 64 anys;41;42;83;39;41;80;32;37;69;34;35;69;12;17;29;2;1;3
De 65 a 69 anys;42;45;87;41;43;84;33;33;66;34;34;68;13;11;24;1;2;3
De 70 a 74 anys;42;50;92;42;49;91;38;45;83;39;42;81;17;16;33;0;1;1
De 75 a 79 anys;23;36;59;23;34;57;20;28;48;19;23;42;8;11;19;0;2;2
De 80 a 84 anys;21;19;40;21;18;39;18;17;35;16;13;29;5;3;8;0;1;1
De 85 anys i més;8;29;37;8;27;35;8;26;34;6;19;25;2;4;6;0;2;2
Total;759;710;1469;732;687;1419;655;607;1262;649;583;1232;418;376;794;27;23;50

