﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:22&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;115;98;133;3001;2856;3147;678;647;709
2017-2021;106;89;122;2977;2832;3122;665;634;696
2016-2020;104;87;121;2979;2832;3125;665;633;696
2015-2019;94;78;111;2902;2756;3048;642;611;673
2014-2018;97;80;113;2953;2804;3102;653;622;685
2013-2017;81;66;96;2962;2811;3113;643;611;674
2012-2016;88;72;104;2991;2838;3144;654;622;686
2011-2015;87;71;103;2963;2809;3116;648;615;680
2010-2014;91;75;108;3008;2851;3164;660;627;693
2009-2013;98;81;115;3127;2964;3289;689;654;723

