﻿Parcel·lació
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081326&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;56;108;139
 superfície total;3948;7084;7266
 nombre parcel·les;622;217;221
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;52;88
 superfície total;188;1912;2931
 nombre parcel·les;4;52;88
 2 a 3 parcel·les;;;
  explot.;13;50;42
 superfície total;456;4003;3400
 nombre parcel·les;33;121;93
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;4;8
 superfície total;410;1060;902
 nombre parcel·les;41;18;33
 6 a 14 parcel·les;;;
  explot.;17;1;1
 superfície total;1283;4;34
 nombre parcel·les;164;6;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;1;0
 superfície total;901;105;0
 nombre parcel·les;124;20;0
 30 i més parcel·les;;;
  explot.;6;0;0
 superfície total;711;0;0
 nombre parcel·les;256;0;0

