﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albesa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250083&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;37,61;42,0;2
2022;37,61;42,0;2
2021;37,61;41,5;2
2020;37,61;41,5;2
2019;37,61;41,4;2
2018;37,61;41,9;2
2017;37,61;42,1;2
2016;37,61;42,4;2
2015;37,61;43,2;2
2014;37,61;42,8;2
2013;37,61;43,5;2
2012;37,61;43,9;2
2011;37,61;44,0;2
2010;37,61;44,6;2
2009;37,61;42,9;2
2008;37,61;41,1;2
2007;37,61;41,9;2
2006;37,61;42,2;2
2005;37,61;41,5;2
2004;37,61;40,7;2
2003;37,61;40,5;2
2002;37,61;40,3;2
2001;37,61;40,2;2
2000;37,61;39,7;2
1999;37,61;39,8;2
1998;37,61;39,5;2

