﻿Population. By year of arrival in the housing and sex
Naut Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250254&lang=en
;Males;Females;Total
2020;132;105;237
2019;75;66;144
2018;48;48;99
2017;39;36;75
2016;39;36;75
2011-2015;153;141;294
2001_2010;189;186;372
Before 2001 or has always lived in the home before 2001;33;27;60
He was born in the municipality and he has always lived in the house after 2001;96;90;186
Not available;210;192;402
Total;1011;927;1941

