﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171805
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;251;5;258
De 5 a 9 anys;0;2;0;0;0;202;1;205
De 10 a 14 anys;0;1;0;0;0;249;1;251
De 15 a 19 anys;0;6;3;0;0;256;4;269
De 20 a 24 anys;11;13;15;4;0;295;10;348
De 25 a 29 anys;36;20;96;47;2;209;20;430
De 30 a 34 anys;36;15;74;144;8;99;16;392
De 35 a 39 anys;35;11;31;245;4;42;11;379
De 40 a 44 anys;32;10;23;275;11;28;11;390
De 45 a 49 anys;15;12;19;225;12;13;6;302
De 50 a 54 anys;16;6;34;198;9;17;7;287
De 55 a 59 anys;18;9;46;160;8;9;5;255
De 60 a 64 anys;8;10;67;91;2;0;2;180
De 65 a 69 anys;29;4;101;68;6;1;3;212
De 70 a 74 anys;28;5;100;41;3;0;6;183
De 75 a 79 anys;15;3;109;23;4;0;12;166
De 80 a 84 anys;12;4;42;6;2;0;3;69
De 85 anys i més;11;1;26;2;1;0;11;52
Total;302;134;786;1529;72;1671;134;4628

