﻿Conreus llenyosos: fruiters de clima temperat
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430496&lang=en
;1999;1989
     Total;;
 explot.;7;12
 ha;3;3
      Secà;;
 explot.;2;7
 ha;2;3
       Regadiu;;
 explot.;5;5
 ha;1;1
     Pomera;;
 total;;
 explot.;5;9
 ha;1;1
 secà;;
 explot.;1;6
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;0;0
       Perera;;
 total;;
 explot.;2;5
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;5
 ha;2;1
 secà;;
 explot.;1;4
 ha;2;0
 regadiu;;
 explot.;3;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0

