﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Roca del Vallès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081810&lang=es
;2001;1996;1991
Agricultura i ramaderia;72;102;89
Pesca;2;0;0
Indústries extractives;5;6;7
Indústries manufactureres;1330;1089;1101
Electricitat gas i aigua;22;11;10
Construcció;384;230;238
Comerç i reparació;624;381;329
Hostaleria;147;118;55
Transport i comunicacions;219;144;107
Mediació financera;91;61;53
Immob. lloguers i serveis empr.;257;170;97
Adm. pública, defensa i SS;148;164;96
Educació;165;129;97
Sanitat i serveis socials;170;97;68
Altres serveis;115;81;66
Personal domèstic;34;10;14
Organismes extraterrit.;0;0;0
Total;3785;2793;2427

