﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:082665
;Homes;Dones;Total
Directors i gerents;135;140;275
Tècnics i científics;283;669;951
Tècnics de suport;617;238;855
Empleats administratius;..;654;767
Treballadors de serveis;238;486;724
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;646;..;745
Instal·ladors i muntadors;287;..;343
Ocupacions elementals;..;280;374
Ocupacions militars;..;..;..
Total;2465;2645;5110

