﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Monistrol de Montserrat
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081271
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;47,1;52,9;359549
2006;43,5;56,5;295611
2005;51,1;49,0;360053
2004;39,7;60,3;262565
2003;34,2;65,8;265797
1996;40,0;60,0;223444
1995;41,3;58,8;181349
1994;47,7;52,4;142860
1993;42,0;58,0;174293
1992;47,2;52,8;149874
1991;51,0;49,0;107881

