﻿Nombre d'explotacions i superfície censada
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080116&lang=es
;1999;1989;1982
      Total explot.;107;147;173
      Sense terres explot.;16;9;9
     Amb terres;;;
 total;;;
 explot.;91;138;164
 ha;2267;1675;2334
 amb ramaderia;;;
 explot.;82;82;99
 ha;2129;1013;1793
 sense ramaderia;;;
 explot.;9;56;65
 ha;137;662;542
 amb SAU;;;
 explot.;87;127;164
 ha;1152;949;1102
 amb altres terres;;;
 explot.;78;85;78
 ha;1115;727;1232

