﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vall de Bianya, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172082
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;23;0;0;0;0;0;0;0;0;23
De 15 a 19 anys;32;0;0;0;0;0;0;0;0;32
De 20 a 24 anys;33;5;3;0;0;0;0;0;0;41
De 25 a 29 anys;25;5;3;0;1;0;0;0;0;34
De 30 a 34 anys;7;17;10;1;0;0;0;0;0;35
De 35 a 39 anys;10;10;15;2;0;0;0;0;0;37
De 40 a 44 anys;3;9;13;4;1;1;0;0;0;31
De 45 a 49 anys;4;6;9;3;1;0;0;1;0;24
De 50 a 54 anys;2;8;11;5;3;0;0;1;0;30
De 55 a 59 anys;6;12;15;4;1;2;1;0;0;41
De 60 a 64 anys;8;5;10;5;2;0;1;0;0;31
De 65 a 69 anys;5;7;15;14;4;0;2;0;0;47
De 70 a 74 anys;5;4;8;3;2;2;0;0;0;24
De 75 anys i més;11;6;11;10;4;1;0;2;0;45
Total;174;94;123;51;19;6;4;4;0;475

