﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171864&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);335;375;285;0;995
12/2023 (p);330;410;225;0;965
09/2023 (p);355;355;275;0;990
06/2023 (p);325;365;185;0;875
03/2023 (p);340;365;215;0;925
12/2022 (p);320;380;210;0;915
09/2022 (p);320;375;205;0;900
06/2022 (p);285;385;115;0;785
03/2022 (p);320;325;220;0;870
12/2021 (p);330;410;120;0;860
09/2021 (p);310;415;115;0;840
06/2021 (p);295;355;115;0;765
03/2021 (p);285;415;115;0;815
12/2020 (p);305;390;110;0;805

