﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arbolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430154&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;9;17;14;4;2;8;3;1;59
 dones;0;13;18;9;3;3;6;0;4;56
 total;1;22;35;23;7;5;14;3;5;115
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;10;10;2;0;8;2;1;35
 dones;0;3;0;5;2;3;4;0;3;20
 total;0;5;10;15;4;3;12;2;4;55
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;4;1;0;0;0;0;5
 dones;0;0;1;1;1;0;0;0;1;4
 total;0;0;1;5;2;0;0;0;1;9
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;2;0;1;1;0;1;0;7
 dones;0;1;3;0;0;0;1;0;0;5
 total;0;3;5;0;1;1;1;1;0;12
 total actius;;;;;;;;;;
 homes;0;4;12;14;4;1;8;3;1;47
 dones;0;4;4;6;3;3;5;0;4;29
 total;0;8;16;20;7;4;13;3;5;76
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;4;0;0;1;0;0;0;11
 dones;0;9;7;0;0;0;0;0;0;16
 total;1;14;11;0;0;1;0;0;0;27
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;7;2;0;0;1;0;0;10
 total;0;0;7;2;0;0;1;0;0;10
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;1;5;5;0;0;1;0;0;0;12
 dones;0;9;14;3;0;0;1;0;0;27
 total;1;14;19;3;0;1;1;0;0;39

