﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Bruc, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080253
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;115;10;0;0;0;125
Curs 2021/22;115;5;0;0;0;120
Curs 2020/21;120;0;0;0;0;125
Curs 2019/20;130;0;0;0;0;140
Curs 2018/19;145;0;5;0;0;155
Curs 2017/18;160;0;0;0;0;165
Curs 2016/17;170;5;5;0;0;180
Curs 2015/16;180;5;5;0;0;185
Curs 2014/15;170;5;0;0;0;180
Curs 2013/14;175;5;5;0;0;185
Curs 2012/13;170;5;5;0;0;180
Curs 2011/12;165;5;10;0;0;185

