﻿Coneixement del català dels ocupats per professió (CCO94)
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171208
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;31;29;27;27;22;2
Científics i intel·lectuals;33;33;33;33;32;0
Tècnics i prof. de suport;23;23;21;21;19;0
Empleats administratius;29;28;27;28;26;1
Serveis i venedors;75;72;63;64;47;3
Act. agràries i pesqueres;26;25;24;24;21;1
Indústria i construcció;78;77;73;73;61;1
Instal. ,maquinària, muntadors;21;21;21;21;15;0
Treballadors no qualificats;21;20;15;14;6;1
Forces armades;0;0;0;0;0;0
Total;337;328;304;305;249;9

