﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081458
;2009
      Total;
 explot.;61
 jornades;21086
 UTA;88
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;138
  jornades;11309
  UTA;46
 titular;
 nombre persones;52
  jornades;6800
  UTA;26
 altres familiars;
  explot.;48
 nombre persones;86
  jornades;4509
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;9390
  UTA;40
 fixa;
  explot.;22
 nombre persones;51
  jornades;5456
  UTA;23
 eventual;
  explot.;25
  jornades;3934
  UTA;17
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;387
 UTA;2

