﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Pla d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:27&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;1;3;4;0;2;2;2;0;2;37;4;41;8;2;10;0;0;0;48;12;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;3;0;3;0;0;0;5;2;7
Ext. i trans. minerals;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6
Indústria química;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;6;6;1;1;2;0;0;0;0;0;0;6;4;10;0;0;0;8;11;19
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;7;0;0;0;3;5;8
Alimentació i begudes;0;1;1;0;0;0;0;4;4;6;4;10;0;0;0;3;0;3;30;32;62;0;0;0;39;41;80
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;1;1;2;0;0;0;0;0;0;1;49;50;0;0;0;2;52;54
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;3;5;0;0;0;4;3;7
Paper i arts gràfiques;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;11;5;16;0;0;0;12;6;18
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Construcció;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;1;0;1;44;1;45;0;0;0;47;3;50
Comerç i reparació;1;2;3;0;0;0;1;8;9;10;21;31;0;1;1;2;0;2;7;4;11;0;0;0;21;36;57
Hostaleria i restauració;0;1;1;0;0;0;0;3;3;0;0;0;14;11;25;0;0;0;1;0;1;0;0;0;15;15;30
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;4;12;0;0;0;8;6;14
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Servei empr. lloguers;0;3;3;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;7;9
Adm. pública defensa i SS;0;0;0;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;6;8
Educació i investigació;2;6;8;0;0;0;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;3;8;11
Sanitat i assis. social;0;8;8;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;11;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;2;0;2;0;0;0;3;3;6
Total;4;24;28;1;0;1;7;45;52;26;31;57;18;17;35;45;4;49;131;114;245;0;0;0;232;235;467

