﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:171997
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;9;30;24;9;0;0;3;0;0;0;87
De 31 a 45 m²;21;24;75;114;48;12;12;0;0;0;0;300
De 46 a 60 m²;72;78;138;255;90;3;18;0;0;0;0;660
De 61 a 75 m²;108;123;156;345;117;3;3;3;0;0;12;873
De 76 a 90 m²;147;120;96;219;66;6;0;0;0;0;0;660
De 91 a 105 m²;174;165;78;93;30;6;0;0;0;0;6;558
De 106 a 120 m²;156;162;57;30;9;0;0;0;0;0;0;417
De 121 a 150 m²;195;141;60;15;6;0;0;0;0;0;3;417
De 151 a 180 m²;120;72;30;15;0;3;0;0;0;0;9;240
Més de 180 m²;138;96;48;6;0;3;0;0;0;0;27;315
No hi consta;0;6;3;6;0;0;0;0;0;0;24;39
Total;1137;996;771;1125;381;33;36;9;3;0;81;4569

