﻿Nombre d'usuaris inscrits i nombre de visitants de les biblioteques
Pla de l'Estany
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=894&geo=com:28&lang=es
;Nombre d'usuaris inscrits;Nombre de visitants
2018;21175;88090
2016;17309;84184
2014;15327;95663
2012;14528;64963
2010;13293;70231
2008;12877;66959
2006;11185;85731
2004;19034;128864
2002;15575;121500

