﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Altafulla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430120
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;45
Cotxe/furgoneta com a passatger;37
Autobús/ autocar/ minibús;67
Metro;1
Moto;15
A peu;4
Tren;30
Bicicleta;0
Altres mitjans;1
Total;179
No aplicable;37
No es desplaça;2
Població que estudia resident;218

