﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082362&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;275;25;75;385
12/2023 (p);10;275;25;70;375
09/2023 (p);10;280;20;65;380
06/2023 (p);10;280;25;70;385
03/2023 (p);10;265;25;70;370
12/2022 (p);10;255;25;100;395
09/2022 (p);10;255;20;100;385
06/2022 (p);10;250;25;110;395
03/2022 (p);10;240;25;110;385
12/2021 (p);10;230;20;110;370
09/2021 (p);10;220;20;115;370
06/2021 (p);5;225;25;110;365
03/2021 (p);5;220;25;110;365
12/2020 (p);20;210;25;110;360

