﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081982&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;254;195;246;217;241;38;309;206;115;0;1821
Catalunya;195;160;208;177;189;30;219;161;82;0;1421
Barcelona;189;149;198;174;180;30;211;156;78;0;1365
Girona;2;3;4;2;4;0;5;4;2;0;26
Lleida;1;5;5;1;3;0;3;0;2;0;20
Tarragona;3;3;1;0;2;0;0;1;0;0;10
Resta de l'Estat;47;21;30;25;43;5;81;37;23;0;312
Andalusia;20;6;13;11;22;3;44;20;13;0;152
Aragó;4;3;2;0;1;1;1;2;0;0;14
Astúries;1;0;0;0;0;0;2;0;0;0;3
Balears;1;0;0;0;1;0;1;0;0;0;3
Canàries;1;1;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;2;0;0;2
Catella-la Manxa;3;2;3;1;2;0;5;1;2;0;19
Catella i Lleó;7;1;1;4;3;0;9;1;0;0;26
Comunitat Valenciana;1;1;1;2;1;0;4;1;1;0;12
Extremadura;3;1;3;1;5;0;6;5;6;0;30
Galícia;1;2;3;1;2;1;4;4;1;0;19
Madrid;2;0;3;2;3;0;1;0;0;0;11
Múrcia;0;1;0;0;0;0;4;0;0;0;5
Navarra;1;0;0;2;1;0;0;1;0;0;5
País Basc;1;2;1;1;0;0;0;0;0;0;5
La Rioja;0;1;0;0;1;0;0;0;0;0;2
Ceuta / Melilla;1;0;0;0;1;0;0;0;0;0;2
Estranger;12;14;8;15;9;3;9;8;10;0;88

