﻿Nombre d'explotacions i superfície censada
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080431
;1999;1989;1982
      Total explot.;33;61;66
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;32;61;65
 ha;491;381;531
 amb ramaderia;;;
 explot.;4;4;5
 ha;15;80;59
 sense ramaderia;;;
 explot.;28;57;60
 ha;476;301;472
 amb SAU;;;
 explot.;24;53;54
 ha;80;120;152
 amb altres terres;;;
 explot.;23;48;48
 ha;411;260;378

