﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431331&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;1;0;5
De 25 a 29 anys;2;5;0;3;2;12
De 30 a 34 anys;0;3;0;12;0;15
De 35 a 39 anys;5;6;1;11;1;24
De 40 a 44 anys;2;8;5;12;3;30
De 45 a 49 anys;0;7;6;6;2;21
De 50 a 54 anys;0;6;6;8;2;22
De 55 a 59 anys;1;3;18;6;1;29
De 60 a 64 anys;0;1;9;2;0;12
De 65 a 69 anys;0;0;11;1;0;12
De 70 a 74 anys;0;0;8;1;0;9
De 75 a 79 anys;0;1;13;0;0;14
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;5;0;0;5
Total;14;41;88;63;11;217

