﻿Població a 1 de gener. Per sexe
Sant Guim de Freixenet
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251924
;Homes;Dones;Total
2023;604;548;1152
2022;584;536;1120
2021;551;508;1059
2020;539;498;1037
2019;538;487;1025
2018;546;494;1040
2017;538;490;1028
2016;553;506;1059
2015;557;521;1078
2014;575;532;1107
2013;576;536;1112
2012;565;539;1104
2011;558;553;1111
2010;560;554;1114
2009;563;563;1126
2008;546;558;1104
2007;527;533;1060
2006;524;533;1057
2005;534;529;1063
2004;540;531;1071
2003;505;526;1031
2002;525;546;1071
2001;494;524;1018
2000;506;540;1046
1999;507;548;1055
1998;507;540;1047

