﻿Población a 1 de enero. Por sexo y generaciones
Vilablareix. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:172155&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;21;18;39
2020;24;16;40
2019;17;15;32
2018;20;21;41
2017;22;23;45
2016;19;27;46
2015;28;17;45
2014;23;33;56
2013;24;22;46
2012;29;20;49
2011;21;20;41
2010;24;18;42
2009;26;19;45
2008;22;25;47
2007;24;25;49
2006;25;24;49
2005;14;13;27
2004;15;17;32
2003;23;11;34
2002;20;13;33
2001;17;13;30
2000;12;13;25
1999;18;12;30
1998;12;14;26
1997;16;16;32
1996;13;15;28
1995;20;18;38
1994;13;9;22
1993;10;18;28
1992;17;14;31
1991;18;17;35
1990;20;20;40
1989;19;20;39
1988;16;27;43
1987;22;19;41
1986;18;30;48
1985;16;29;45
1984;33;40;73
1983;39;23;62
1982;23;28;51
1981;26;31;57
1980;36;29;65
1979;28;44;72
1978;32;34;66
1977;35;35;70
1976;36;34;70
1975;33;32;65
1974;24;34;58
1973;17;25;42
1972;31;26;57
1971;25;29;54
1970;21;21;42
1969;17;33;50
1968;19;23;42
1967;27;25;52
1966;25;16;41
1965;20;28;48
1964;26;25;51
1963;26;13;39
1962;17;11;28
1961;16;21;37
1960;15;16;31
1959;21;17;38
1958;23;26;49
1957;24;21;45
1956;15;14;29
1955;18;16;34
1954;18;27;45
1953;15;16;31
1952;16;21;37
1951;19;10;29
1950;27;17;44
1949;16;15;31
1948;12;14;26
1947;10;15;25
1946;9;11;20
1945;11;10;21
1944;12;7;19
1943;15;6;21
1942;8;6;14
1941;4;9;13
1940;6;3;9
1939;1;2;3
1938;1;2;3
1937;5;3;8
1936;3;9;12
1935;4;1;5
1934;3;6;9
1933;2;6;8
1932;2;4;6
1931;3;3;6
1930;2;4;6
1929;0;5;5
1928;0;0;0
1927;0;0;0
1926;0;1;1
1925;0;1;1
1924;1;0;1
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;1691;1705;3396

