﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Arbúcies. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170097
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;78;72;150;8;10;18;0;1;1;41;52;93;0;1;1;1;1;2;12;11;23;140;148;288
De 5 a 9 anys;128;112;240;5;9;14;1;0;1;40;42;82;1;0;1;0;1;1;5;7;12;180;171;351
De 10 a 14 anys;148;131;279;14;8;22;1;2;3;36;39;75;3;0;3;0;0;0;4;4;8;206;184;390
De 15 a 19 anys;124;152;276;9;7;16;0;2;2;28;22;50;1;3;4;1;1;2;3;3;6;166;190;356
De 20 a 24 anys;147;109;256;13;12;25;1;1;2;43;27;70;1;2;3;2;0;2;4;5;9;211;156;367
De 25 a 29 anys;119;81;200;9;11;20;0;2;2;34;21;55;1;5;6;3;3;6;9;7;16;175;130;305
De 30 a 34 anys;100;91;191;11;20;31;1;3;4;36;52;88;1;1;2;4;3;7;9;17;26;162;187;349
De 35 a 39 anys;120;111;231;19;20;39;2;5;7;60;37;97;2;3;5;1;0;1;16;16;32;220;192;412
De 40 a 44 anys;164;184;348;16;18;34;1;5;6;58;29;87;2;4;6;6;8;14;10;10;20;257;258;515
De 45 a 49 anys;196;168;364;23;13;36;3;4;7;37;19;56;0;1;1;1;5;6;14;6;20;274;216;490
De 50 a 54 anys;218;191;409;24;13;37;2;5;7;30;12;42;1;2;3;4;2;6;5;3;8;284;228;512
De 55 a 59 anys;212;210;422;9;10;19;3;4;7;18;11;29;1;1;2;4;4;8;1;1;2;248;241;489
De 60 a 64 anys;200;166;366;13;4;17;3;2;5;15;6;21;0;0;0;1;0;1;3;2;5;235;180;415
De 65 a 69 anys;180;171;351;8;3;11;0;1;1;5;1;6;0;0;0;1;1;2;1;0;1;195;177;372
De 70 a 74 anys;130;130;260;1;1;2;0;0;0;0;2;2;0;0;0;1;1;2;1;0;1;133;134;267
De 75 a 79 anys;106;121;227;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;106;122;228
De 80 a 84 anys;59;72;131;0;0;0;0;0;0;1;1;2;1;1;2;1;0;1;0;1;1;62;75;137
85 anys o més;81;148;229;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;81;150;231
Total;2510;2420;4930;182;160;342;18;38;56;482;374;856;15;24;39;31;30;61;97;93;190;3335;3139;6474

