﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cervià de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170502
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;2;20589;20591
2020;4;1;21387;21388
2019;4;1;12836;12837
2018;4;5;14912;14917
2017;5;41;16032;16073
2016;4;1;16046;16048
2015;4;1;14152;14153
2014;4;1;12028;12029
2013;4;13;12758;12771
2012;4;2;13659;13661
2011;5;6;13433;13439

