﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080961&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;1;1;0;4;0;10
1990;4;0;2;2;4;0;5;0;17
1989;4;0;4;2;5;0;11;0;26
1988;2;0;2;2;2;0;17;0;25
1987;0;1;4;1;3;0;4;0;13
1986-81;4;0;7;8;4;1;22;0;46
1980-71;8;1;38;37;36;7;265;0;392
1970-61;22;1;49;37;60;6;268;0;443
1960-51;1;1;14;17;17;1;115;0;166
1950-41;2;2;2;5;7;0;29;0;47
1940-31;0;0;0;1;1;0;9;0;11
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;50;6;123;113;140;15;749;0;1196

