﻿Viviendas principales. Por tipo de edificio y año de construcción
Vacarisses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082917&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;27;3;6;0;0;39
De 1900 a 1920;33;0;9;0;3;45
De 1921 a 1940;12;3;0;0;0;15
De 1941 a 1950;36;12;6;0;0;54
De 1951 a 1960;54;6;0;0;0;63
De 1961 a 1970;141;9;3;0;0;156
De 1971 a 1980;414;9;6;0;0;426
De 1981 a 1990;492;18;6;0;0;516
De 1991 a 2000;312;18;15;0;0;345
De 2001 a 2010;621;36;96;0;0;753
De 2011 a 2020;57;3;0;0;0;60
No consta;0;0;0;27;18;48
Total;2205;117;144;30;21;2517

