﻿Maquinària propietat exclusiva de l'explotació (I)
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:080039&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;12
 nombre tractors;17
 menys de 55 CV;
  explot.;6
 nombre tractors;6
 de 55 a 81 CV;
  explot.;7
 nombre tractors;8
 de 82 a 135 CV;
  explot.;1
 nombre tractors;3
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;35
 nombre màquines;45
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

