﻿Main dwellings. By type of building and useful floor area
Torregrossa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252304&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;6
From 31 to 45 m²;0;0;6;0;0;6
From 46 to 60 m²;9;0;9;0;0;21
From 61 to 75 m²;21;3;24;0;0;51
From 76 to 90 m²;45;6;15;0;0;66
From 91 to 105 m²;81;6;18;0;0;108
From 106 to 120 m²;72;3;12;0;0;87
From 121 to 150 m²;123;9;15;0;0;144
From 151 to 180 m²;99;6;0;0;0;105
More than 180 m²;174;12;12;0;0;195
Unknown;0;0;0;18;6;24
Total;633;45;111;18;3;810

