﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Planes d'Hostoles, les
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171334
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,4;66,6;271196
2006;33,2;66,9;244170
2005;32,0;68,1;219462
2004;29,9;70,1;213039
2003;24,4;75,6;218222
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

