﻿Població activa projectada segons el sexe i l'edat quinquennal. Escenari baix (base 2010)
Catalunya. 2041
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5043
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;38746;30408;69154
De 20 a 24 anys;127972;112306;240278
De 25 a 29 anys;205604;164271;369875
De 30 a 34 anys;245937;185434;431371
De 35 a 39 anys;231157;178378;409535
De 40 a 44 anys;209875;168373;378248
De 45 a 49 anys;192294;165254;357548
De 50 a 54 anys;189206;158031;347237
De 55 a 59 anys;197921;153134;351055
De 60 a 64 anys;167775;135773;303548
De 65 anys i més;45012;36438;81450
Total;1851499;1487800;3339299

