﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430825&lang=en
;1999;1989
     Total;;
 explot.;135;153
 UDE;753;519
     UDE;;
 <1;;
 explot.;32;50
 UDE;18;22
 1 a <2;;
 explot.;27;29
 UDE;38;41
 2 a <4;;
 explot.;18;31
 UDE;52;93
 4 a <6;;
 explot.;12;19
 UDE;58;91
 6 a <8;;
 explot.;12;7
 UDE;83;49
 8 a <12;;
 explot.;14;7
 UDE;142;68
 12 a <16;;
 explot.;10;5
 UDE;138;64
 16 a <40;;
 explot.;10;5
 UDE;224;90
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

