﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250582&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;41;7;48
Empresaris agraris sense assalariats;65;9;74
Membres de cooperatives agràries;2;1;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;61;20;81
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;26;12;38
Empresaris no agraris amb assalariats;139;56;195
Empresaris no agraris sense assalariats;98;78;176
Membres de cooperatives no agràries;5;8;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;21;9;30
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;136;158;294
Professionals en ocupacions exclusives de l'Administració pública;1;2;3
Resta del personal admin. i comercial;148;229;377
Resta del personal dels serveis;69;132;201
Contramestres capataços d'establiments no agraris;26;4;30
Operaris qualificats i especialitzats d'establiments no agraris;453;128;581
Operaris sense espec. d'establiments no agraris;91;11;102
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;6;3;9
Total;1388;868;2256

