﻿Habitatges principals. Per superfície útil i instal·lacions
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430672
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;5;4;15;29;28;29;23;30;34;19;14;29;16;11;288
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;5;4;13;25;25;25;19;28;33;18;14;28;14;9;262
Sense aigua calenta central;0;0;0;0;2;4;3;6;4;2;1;1;0;2;3;2;30
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;5;4;15;29;28;31;23;30;34;19;14;30;17;11;292
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;5;8;11;12;13;19;18;10;4;19;14;6;140
Calefacció aparells mòbils;0;1;4;2;6;10;9;9;7;5;12;3;2;8;2;4;84
Sense calefacció;0;1;1;1;4;11;8;10;3;6;4;6;8;3;1;1;68
Amb línia telefònica;0;0;3;3;13;24;27;23;21;29;31;17;13;28;16;10;258
Sense línia telefònica;0;2;2;1;2;5;1;8;2;1;3;2;1;2;1;1;34
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;1;1;2;2;2;1;5;5;2;1;4;5;2;34
Sense refrigeració;0;2;4;3;14;27;26;29;22;25;29;17;13;26;12;9;258
Total;0;2;5;4;15;29;28;31;23;30;34;19;14;30;17;11;292

