﻿Població a 1 de gener. Per sexe
Cornudella de Montsant
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430496
;Homes;Dones;Total
2023;529;464;993
2022;527;451;978
2021;509;456;965
2020;501;443;944
2019;505;436;941
2018;510;454;964
2017;503;450;953
2016;524;442;966
2015;539;442;981
2014;509;445;954
2013;520;463;983
2012;541;484;1025
2011;544;482;1026
2010;542;486;1028
2009;530;485;1015
2008;525;481;1006
2007;526;480;1006
2006;513;466;979
2005;488;460;948
2004;465;447;912
2003;444;419;863
2002;441;432;873
2001;437;423;860
2000;427;413;840
1999;430;416;846
1998;437;428;865

