﻿RFDB and RFDB per inhabitant
Osona
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:24&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),2937321,17874,97.4
2020,2802965,17292,98.5
2019,2834271,17975,97.4
2018,2684563,17026,97.4
2017,2651338,17030,98.6
2016,2539509,16477,97.0
2015,2440236,15947,95.8
2014,2348068,15407,96.3
2013,2332889,15275,96.5
2012,2351803,15325,96.8
2011,2412377,15709,94.3
2010,2398948,15679,93.4

